﻿PA Code,NSC Code,NCES Code,AUN Code,ULCS Code,SRC School ID,School Name (ULCS),Publication Name,Publication Name Alpha List,Abbreviated Name,Year Opened,School Level,Admission Type,Current Grade Span Served,Grade Span at Scale,Phasing-In,Phasing-Out,Governance,Management Organization,School Reporting Category,Alternate Education Type,Major Intervention,Major Intervention Year,Community School Cohort,CTE Status,Title I Designation,Federal Accountability Designation,City Council District,GPS Location,Multiple Addresses,Street Address,City,State,Zip Code,Phone Number,Fax Number,Website,School Leader Name,Learning Network,Assistant Superintendent,FACE Liaison Name,FACE Liaison Email,FACE Liaison Phone Number,Grade K,Grade 1,Grade 2,Grade 3,Grade 4,Grade 5,Grade 6,Grade 7,Grade 8,Grade 9,Grade 10,Grade 11,Grade 12
3847,393345,4.21899E+11,126515001,1010,101,JOHN BARTRAM HIGH SCHOOL,John Bartram High School,"Bartram, John High School",Bartram,1939,High,Catchment,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,Academic Improvement Plan,2017-2018,,,1,,2,"39.92149737, -75.23405562",N/A,2401 S 67TH ST,PHILADELPHIA,PA,19142,215-400-8100,215-400-8101,https://bartram.philasd.org/,MR BRIAN JOHNSON,Network 13,HILDERBRAND PELZER,LuQman Abdullah,labdullah@philasd.org,267-351-6430,0,0,0,0,0,0,0,0,0,1,1,1,1
3860,393555,4.21899E+11,126515001,1020,102,WEST PHILADELPHIA HIGH SCHOOL,West Philadelphia High School,West Philadelphia High School,West Philadelphia,1911,High,Catchment,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2011-2012,,Programs,1,,3,"39.958110, -75.219654",N/A,4901 CHESTNUT ST,PHILADELPHIA,PA,19139,215-400-7900,215-400-7901,https://wphs.philasd.org/,MS MARLA TRAVIS CURTIS,Network 13,HILDERBRAND PELZER,Natasha Dye,ndye@philasd.org,267-718-1926,0,0,0,0,0,0,0,0,0,1,1,1,1
7903,392779,4.21899E+11,126515001,1030,103,HIGH SCHOOL OF THE FUTURE,High School of the Future,High School of the Future,HS of Future,2006,High,Citywide,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,4,"39.97465766, -75.2047566",N/A,4021 PARKSIDE AVE,PHILADELPHIA,PA,19104,215-400-7790,215-400-7791,https://sof.philasd.org/,MR JOHN SMITH JR,Innovation, ,Natasha Dye,ndye@philasd.org,267-718-1926,0,0,0,0,0,0,0,0,0,1,1,1,1
7780,393347,4.21899E+11,126515001,1050,105,PAUL ROBESON HIGH SCHOOL,Paul Robeson High School for Human Services,"Robeson, Paul High School for Human Services",Robeson,2003,High,Citywide,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,Programs,1,,3,"39.95679553, -75.20476311",N/A,4125 LUDLOW ST,PHILADELPHIA,PA,19104,215-400-7780,215-400-7781,https://robeson.philasd.org/,MR LAWRENCE KING,Network 1,RICHARD GORDON,Muminah Cunningham,mcunningham@philasd.org,267-718-1878,0,0,0,0,0,0,0,0,0,1,1,1,1
7245,393944,4.21899E+11,126515001,1100,110,SAYRE HIGH SCHOOL,William L. Sayre High School,"Sayre, William L. High School",Sayre,1950,High,Catchment,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,Programs,1,,3,"39.95759354, -75.23859405",N/A,5800 WALNUT ST,PHILADELPHIA,PA,19139,215-400-7800,215-400-7801,https://sayre.philasd.org/,MS JAMIE EBERLE,Network 13,HILDERBRAND PELZER,Natasha Dye,ndye@philasd.org,267-718-1926,0,0,0,0,0,0,0,0,0,1,1,1,1
8297,,4.21899E+11,126515001,1130,113,TILDEN MIDDLE SCHOOL,William T. Tilden School,"Tilden, William T. Middle School",Tilden,1927,Middle,Catchment,8-May,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,2016-2017,,1,,2,"39.92093619, -75.23227632",N/A,6601 ELMWOOD AVE,PHILADELPHIA,PA,19142,215-400-8170,215-400-8171,https://tilden.philasd.org/,MS TIMEKA FORD-SMITH,Network 10,ARIEL LAJARA,Angela Butler,abutler@philasd.org,267-718-1927,0,0,0,0,0,1,1,1,1,0,0,0,0
7815,393246,4.21899E+11,126515001,1190,119,MOTIVATION HIGH SCHOOL,Motivation High School,Motivation High School,Motivation,2004,High,Criteria-Based,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.94453199, -75.24184422",N/A,5900 BALTIMORE AVE,PHILADELPHIA,PA,19143,215-400-7930,215-400-7931,https://motivationhs.philasd.org/,MRS RENNU TELI-JOHNSON,Network 1,RICHARD GORDON,Darlene Bates-Harper,dbatesharper@philasd.org,267-718-1905,0,0,0,0,0,0,0,0,0,1,1,1,1
8029,,4.21899E+11,126515001,1200,120,JOHN BARRY ELEMENTARY SCHOOL,John Barry School,"Barry, John Elementary School",Barry,2007,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2013-2014,,,1,,4,"39.96437494, -75.23860376",N/A,5900 RACE ST,PHILADELPHIA,PA,19139,215-400-7640,215-400-7641,https://barry.philasd.org/,MS KATIEDRA ARGRO,Network 5,RENATO LAJARA,Natasha Dye,ndye@philasd.org,267-718-1926,1,1,1,1,1,1,1,1,1,0,0,0,0
3601,,4.21899E+11,126515001,1230,123,WILLIAM C. BRYANT SCHOOL,William C. Bryant School,"Bryant, William C. School",Bryant,1903,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2013-2014,,,1,,3,"39.952687, -75.243691",N/A,6001 CEDAR AVE,PHILADELPHIA,PA,19143,215-400-7910,215-400-7911,https://bryant.philasd.org/,MR BAHIR HAYES,Acceleration,SEAN CONLEY,Sunsiray Pitzhadijahah,spitzhadijahah@philasd.org,215-400-7910,1,1,1,1,1,1,1,1,1,0,0,0,0
3602,,4.21899E+11,126515001,1250,125,JOSEPH W. CATHARINE SCHOOL,Joseph W. Catharine School,"Catharine, Joseph W. School",Catharine,1937,Elementary,Catchment,00-05,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.927435, -75.239911",N/A,6600 CHESTER AVE,PHILADELPHIA,PA,19142,215-400-8150,215-400-8151,https://catharine.philasd.org/,MS LISA WILMER,Network 12,JAMINA CLAY,LuQman Abdullah,labdullah@philasd.org,267-351-6430,1,1,1,1,1,1,0,0,0,0,0,0,0
3782,,4.21899E+11,126515001,1260,126,BENJAMIN B. COMEGYS SCHOOL,Benjamin B. Comegys School,"Comegys, Benjamin B. School",Comegys,1911,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.940520, -75.216289",N/A,5100 GREENWAY AVE,PHILADELPHIA,PA,19143,215-400-7860,215-400-7861,https://comegys.philasd.org/,MS RAUCHAUN DUPREE,Network 12,JAMINA CLAY,Muminah Cunningham,mcunningham@philasd.org,267-718-1878,1,1,1,1,1,1,1,1,1,0,0,0,0
7706,,4.21899E+11,126515001,1280,128,PENN ALEXANDER SCHOOL,Sadie Alexander School,Penn Alexander School,Penn Alexander,2001,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.953099, -75.208187",N/A,4209 SPRUCE ST,PHILADELPHIA,PA,19104,215-400-7760,215-400-7761,https://pennalexander.philasd.org/,MS LAUREN OVERTON,Network 2,MARKITA FLOYD,Davina Roberson,droberson@philasd.org,267-718-1892,1,1,1,1,1,1,1,1,1,0,0,0,0
5185,,4.21899E+11,126515001,1290,129,ANDREW HAMILTON SCHOOL,Andrew Hamilton School,"Hamilton, Andrew School",Hamilton,1970,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.955438, -75.235543",N/A,5640 SPRUCE ST,PHILADELPHIA,PA,19139,215-400-7650,215-400-7651,https://hamilton.philasd.org/,MR TORRENCE ROTHMILLER,Network 2,MARKITA FLOYD,Natasha Dye,ndye@philasd.org,267-718-1926,1,1,1,1,1,1,1,1,1,0,0,0,0
6528,,4.21899E+11,126515001,1300,130,A.D. HARRINGTON SCHOOL,Avery D. Harrington School,"Harrington, Avery D. School",Harrington,1927,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Academic Improvement Plan,2019-2020,,,1,,3,"39.94736517, -75.23059508",N/A,5300 BALTIMORE AVE,PHILADELPHIA,PA,19143,215-400-7920,215-400-7921,https://harrington.philasd.org/,MR ALONZO FULTON,Network 12,JAMINA CLAY,Natasha Dye,ndye@philasd.org,267-718-1926,1,1,1,1,1,1,1,1,1,0,0,0,0
6530,,4.21899E+11,126515001,1340,134,HENRY C. LEA SCHOOL,Henry C. Lea School,"Lea, Henry C. School",Lea,1914,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.954515, -75.216347",N/A,4700 LOCUST ST,PHILADELPHIA,PA,19139,215-400-7660,215-400-7661,https://lea.philasd.org/,AARON GERWER,Network 2,MARKITA FLOYD,Angela Butler,abutler@philasd.org,267-718-1927,1,1,1,1,1,1,1,1,1,0,0,0,0
6533,,4.21899E+11,126515001,1350,135,WILLIAM C. LONGSTRETH SCHOOL,William C. Longstreth School,"Longstreth, William C. School",Longstreth,1971,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.94090823, -75.23237316",N/A,5700 WILLOWS AVE,PHILADELPHIA,PA,19143,215-400-7870,215-400-7871,https://longstreth.philasd.org/,MR JONATHAN BROWN,Network 10,ARIEL LAJARA,Troy Sanders,tlsanders@philasd.org,267-718-1887,1,1,1,1,1,1,1,1,1,0,0,0,0
3611,,4.21899E+11,126515001,1360,136,MORTON MC MICHAEL SCHOOL,Morton McMichael School,"McMichael, Morton School",McMichael,1963,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2013-2014,,,1,,3,"39.96619727, -75.19411487",N/A,3543 FAIRMOUNT AVE,PHILADELPHIA,PA,19104,215-400-7750,215-400-7751,https://mcmichael.philasd.org/,DOLLETTE JOHNS-SMITH,Network 5,RENATO LAJARA,Lisania Alvarez-Baldwin,lalvarezbaldwin@philasd.org,267-718-1901,1,1,1,1,1,1,1,1,1,0,0,0,0
3798,,4.21899E+11,126515001,1370,137,MITCHELL ELEMENTARY SCHOOL,S. Weir Mitchell School,"Mitchell, S. Weir Elementary School",Mitchell,1916,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2016-2017,,,1,,3,"39.93681427, -75.223291",N/A,5500 KINGSESSING AVE,PHILADELPHIA,PA,19143,215-400-7880,215-400-7881,https://mitchell.philasd.org/,MS TISHA DUNN,Network 5,RENATO LAJARA,Natasha Dye,ndye@philasd.org,267-718-1926,1,1,1,1,1,1,1,1,1,0,0,0,0
6535,,4.21899E+11,126515001,1380,138,THOMAS G. MORTON SCHOOL,Thomas G. Morton School,"Morton, Thomas G. School",Morton,1971,Elementary,Catchment,00-05,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.92346826, -75.22690015",N/A,2501 S 63RD ST,PHILADELPHIA,PA,19142,215-400-8160,215-400-8161,https://morton.philasd.org/,MR ANDREW BROOKING,Network 11,AMELIA COLEMAN BROWN,Natasha Dye,ndye@philasd.org,267-718-1926,1,1,1,1,1,1,0,0,0,0,0,0,0
3783,,4.21899E+11,126515001,1390,139,SAMUEL POWEL SCHOOL,Samuel Powel School,"Powel, Samuel School",Powel,1961,Elementary,Catchment,00-04,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.95796279797709, -75.19391769815562",N/A,3610 WARREN ST,PHILADELPHIA,PA,19104,215-400-7740,215-400-7741,https://powel.philasd.org/,MRS KIMBERLY ELLERBEE,Network 2,MARKITA FLOYD,Carmen Colon,ccolon@philasd.org,267-718-1891,1,1,1,1,1,0,0,0,0,0,0,0,0
3613,,4.21899E+11,126515001,1400,140,JOHN M. PATTERSON SCHOOL,John M. Patterson School,"Patterson, John M. School",Patterson,1921,Elementary,Catchment,00-04,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.916095, -75.236762",N/A,7000 BUIST AVE,PHILADELPHIA,PA,19142,215-400-8190,215-400-8191,https://patterson.philasd.org/,MRS LEANDREA BALTIMORE-HAGAN,Network 10,ARIEL LAJARA,Troy Sanders,tlsanders@philasd.org,267-718-1887,1,1,1,1,1,0,0,0,0,0,0,0,0
3614,,4.21899E+11,126515001,1410,141,JAMES RHOADS SCHOOL,James Rhoads School,"Rhoads, James School",Rhoads,1960,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2018-2019,,,1,,3,"39.967339, -75.220063",N/A,4901 PARRISH ST,PHILADELPHIA,PA,19139,215-400-7680,215-400-7681,https://rhoads.philasd.org/,MRS MEGAN WAPNER,Acceleration,SEAN CONLEY,Robert Benjamin,rbenjamin2@philasd.org,215-400-7680,1,1,1,1,1,1,1,1,1,0,0,0,0
3615,,4.21899E+11,126515001,1420,142,M. WASHINGTON ACADEMICS PLUS,Martha Washington School,"Washington, Martha School","Washington, Martha",1930,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.966206, -75.211179",N/A,766 N 44TH ST,PHILADELPHIA,PA,19104,215-400-7770,215-400-7771,https://mwashington.philasd.org/,MRS LAKEISHA PATRICK,Network 2,MARKITA FLOYD,Angela Butler,abutler@philasd.org,267-718-1927,1,1,1,1,1,1,1,1,1,0,0,0,0
3616,,4.21899E+11,126515001,1440,144,PENROSE SCHOOL,Penrose School,Penrose School,Penrose,1971,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.90692358, -75.24865833",N/A,2515 S 78TH ST,PHILADELPHIA,PA,19153,215-400-8310,215-400-8311,https://penrose.philasd.org/,MS CAROL TRENCH,Network 10,ARIEL LAJARA,Angela Butler,abutler@philasd.org,267-718-1927,1,1,1,1,1,1,1,1,1,0,0,0,0
3804,,4.21899E+11,126515001,1460,146,ADD B. ANDERSON SCHOOL,Add B. Anderson School,"Anderson, Add B. School",Anderson,1963,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2020-2021,2022-2023,,1,,3,"39.946726, -75.245717",N/A,1034 S 60TH ST,PHILADELPHIA,PA,19143,215-400-7890,215-400-7891,https://anderson.philasd.org/,MRS LAURENA ZELLER,Acceleration,SEAN CONLEY,Claire Burris,cburris@philasd.org,215-400-7890,1,1,1,1,1,1,1,1,1,0,0,0,0
4732,,4.21899E+11,126515001,1470,147,ALAIN LOCKE SCHOOL,Alain Locke School,"Locke, Alain School",Locke,1964,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Academic Improvement Plan,2019-2020,2017-2018,,1,,3,"39.96262376, -75.21245097",N/A,4550 HAVERFORD AVE,PHILADELPHIA,PA,19139,215-400-7670,215-400-7671,https://locke.philasd.org/,MS BARETTA MASSEY,Network 2,MARKITA FLOYD,Carmen Colon,ccolon@philasd.org,267-718-1891,1,1,1,1,1,1,1,1,1,0,0,0,0
3663,,4.21899E+11,126515001,1490,149,RUDOLPH BLANKENBURG SCHOOL,Rudolph Blankenburg School,"Blankenburg, Rudolph School",Blankenburg,1925,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2017-2018,,,1,,4,"39.97296312, -75.21388868",N/A,4600 W GIRARD AVE,PHILADELPHIA,PA,19131,215-400-7280,215-400-7281,https://blankenburg.philasd.org/,MRS SHEENA WILSON,Acceleration,SEAN CONLEY,SISL 07,,,1,1,1,1,1,1,1,1,1,0,0,0,0
7022,,4.21899E+11,126515001,1580,158,MIDDLE YEARS ALTERNATIVE-MYA,Middle Years Alternative School,Middle Years Alternative (MYA) School,MYA,1972,Middle,Citywide,8-May,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.96425379, -75.21546704",N/A,4725 FAIRMOUNT AVE,PHILADELPHIA,PA,19139,215-400-7720,215-400-7721,https://mya.philasd.org/,MS BETSAIDA ORTIZ,Network 2,MARKITA FLOYD,Carmen Colon,ccolon@philasd.org,267-718-1891,0,0,0,0,0,1,1,1,1,0,0,0,0
3859,393510,4.21899E+11,126515001,2000,200,SOUTH PHILADELPHIA HIGH SCHOOL,South Philadelphia High School,South Philadelphia High School,South Philadelphia,1957,High,Catchment,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,2016-2017,Programs,1,,1,"39.9238987, -75.1691065",N/A,2101 S BROAD ST,PHILADELPHIA,PA,19148,215-400-8400,215-400-8401,https://sphs.philasd.org/,KIMLIME CHEK-TAYLOR,Network 13,HILDERBRAND PELZER,Angela Butler,abutler@philasd.org,267-718-1927,0,0,0,0,0,0,0,0,0,1,1,1,1
3851,393245,4.21899E+11,126515001,2010,201,BENJAMIN FRANKLIN HIGH SCHOOL,Benjamin Franklin High School,"Franklin, Benjamin High School",Franklin HS,1958,High,Catchment,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,Programs,1,,5,"39.963530, -75.161640",N/A,550 N BROAD ST,PHILADELPHIA,PA,19130,215-400-7600,215-400-7601,https://bfhs.philasd.org/,MS KHAILIAH CANADA,Network 4,NOAH TENNANT,Miriam Cruz,mcruz@philasd.org,267-718-1871,0,0,0,0,0,0,0,0,0,1,1,1,1
6996,393341,4.21899E+11,126515001,2020,202,CREATIVE AND PERFORMING ARTS,High School for Creative and Performing Arts,Creative and Performing Arts (CAPA) High School,CAPA,1997,High,Criteria-Based,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,Programs,1,,2,"39.93941992, -75.16548375",N/A,901 S BROAD ST,PHILADELPHIA,PA,19147,215-400-8140,215-400-8141,https://capa.philasd.org/,MS BONNIE UDITSKY,Network 1,RICHARD GORDON,Michelle Gravley,mgravley@philasd.org,267-718-1880,0,0,0,0,0,0,0,0,0,1,1,1,1
8387,,4.21899E+11,126515001,2050,205,SCIENCE LEADERSHIP ACADEMY MS,Science Leadership Academy Middle School,Science Leadership Academy Middle School (SLAMS),SLAMS,2016,Middle,Catchment,8-May,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,3,"39.95796279797709, -75.19391769815562",N/A,3610 WARREN ST,PHILADELPHIA,PA,19104,215-400-8320,,https://slams.philasd.org/,MR TIMOTHY BOYLE,Innovation, ,Natasha Dye,ndye@philasd.org,267-718-1926,0,0,0,0,0,1,1,1,1,0,0,0,0
3808,393356,4.21899E+11,126515001,2140,214,JULIA R. MASTERMAN HIGH SCHOOL,Julia R. Masterman School,"Masterman, Julia R. High School",Masterman,1933,Middle-High,Criteria-Based,12-May,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,5,"39.96320031, -75.16620758",N/A,1699 SPRING GARDEN ST,PHILADELPHIA,PA,19130,215-400-7580,215-400-7581,https://masterman.philasd.org/,MS JEANNINE PAYNE,Network 1,RICHARD GORDON,Michelle Gravley,mgravley@philasd.org,267-718-1880,0,0,0,0,0,1,1,1,1,1,1,1,1
3818,393319,4.21899E+11,126515001,2160,216,HORACE FURNESS HIGH SCHOOL,Furness High School,"Furness, Horace High School",Furness,1912,High,Catchment,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,1,"39.923762, -75.150585",N/A,1900 S 3RD ST,PHILADELPHIA,PA,19148,215-400-8300,215-400-8301,https://furness.philasd.org/,MR DANIEL PEOU,Network 13,HILDERBRAND PELZER,Angela Butler,abutler@philasd.org,267-718-1927,0,0,0,0,0,0,0,0,0,1,1,1,1
7226,,4.21899E+11,126515001,2190,219,D. NEWLIN FELL SCHOOL,D. Newlin Fell School,"Fell, D. Newlin School",Fell,1924,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.91558638, -75.16300858",N/A,900 W OREGON AVE,PHILADELPHIA,PA,19148,215-400-8260,215-400-8261,https://fell.philasd.org/,MR OMAHR ASHE,Network 10,ARIEL LAJARA,Rasheeda Polk,rhancock@philasd.org,267-718-1898,1,1,1,1,1,1,1,1,1,0,0,0,0
3618,,4.21899E+11,126515001,2210,221,BACHE-MARTIN SCHOOL,Bache-Martin School,Bache-Martin School,Bache-Martin,1906,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,5,"39.96967782, -75.17384692",N/A,2201 BROWN ST,PHILADELPHIA,PA,19130,215-400-7550,215-400-7551,https://bachemartin.philasd.org/,MR MARK VITVITSKY,Network 12,JAMINA CLAY,Rasheeda Sloan,rsloan@philasd.org,267-718-1914,1,1,1,1,1,1,1,1,1,0,0,0,0
3620,,4.21899E+11,126515001,2240,224,AMEDEE F. BREGY SCHOOL,F. Amedee Bregy School,"Bregy, F. Amedee School",Bregy,1923,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.914699, -75.176674",N/A,1700 BIGLER ST,PHILADELPHIA,PA,19145,215-400-8210,215-400-8211,https://bregy.philasd.org/,MS RACHEL MARIANNO,Network 2,MARKITA FLOYD,LuQman Abdullah,labdullah@philasd.org,267-351-6430,1,1,1,1,1,1,1,1,1,0,0,0,0
3622,,4.21899E+11,126515001,2260,226,GEORGE W CHILDS SCHOOL,George W. Childs School,"Childs, George W. School",Childs,1927,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.934637, -75.170493",N/A,1599 WHARTON ST,PHILADELPHIA,PA,19146,215-400-7950,215-400-7951,https://childs.philasd.org/,MR GORDON LAURIE,Network 10,ARIEL LAJARA,LuQman Abdullah,labdullah@philasd.org,267-351-6430,1,1,1,1,1,1,1,1,1,0,0,0,0
6822,393311,4.21899E+11,126515001,2290,229,FRANKLIN LEARNING CENTER,Franklin Learning Center,Franklin Learning Center (FLC),FLC,1978,High,Criteria-Based,12-Sep,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,Programs,1,,5,"39.965049, -75.162753",N/A,616 N 15TH ST,PHILADELPHIA,PA,19130,215-400-7570,215-400-7571,https://flc.philasd.org/,MS NICOLE LEE,Network 1,RICHARD GORDON,Dalila Bedoya,dbedoya@philasd.org,267-718-1942,0,0,0,0,0,0,0,0,0,1,1,1,1
N/A,393414,,126515001,2310,231,ACHIEVE ACADEMY,Achieve Academy,Achieve Academy,Achieve,2004,Middle-High,Alternative,12-Jun,,,,Contracted,Camelot Education,Alternate Schools,AEDY,N/A,N/A,,,,,5,"39.978134, -75.177658",N/A,1435 N 26TH ST,PHILADELPHIA,PA,19121,215-684-5080,215-684-8961,https://sesischools.com/locations/achieve-academy-of-philadelphia/,MR ALPHONSO EVANS,Opportunity, ,N/A,N/A,N/A,0,0,0,0,0,0,1,1,1,1,1,1,1
3776,,4.21899E+11,126515001,2320,232,STEPHEN GIRARD SCHOOL,Stephen Girard School,"Girard, Stephen School",Girard,1959,Elementary,Catchment,00-04,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.925059, -75.176611",N/A,1800 SNYDER AVE,PHILADELPHIA,PA,19145,215-400-8180,215-400-8181,https://girard.philasd.org/,MS LEAH COLEMAN,Network 2,MARKITA FLOYD,Linda Maldonado,lmaldonado@philasd.org,267-718-1917,1,1,1,1,1,0,0,0,0,0,0,0,0
3648,,4.21899E+11,126515001,2340,234,GEN. GEORGE A. MCCALL SCHOOL,General George A. McCall School,"McCall, General George A. School",McCall,1909,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,1,"39.944635, -75.153180",N/A,325 S 7TH ST,PHILADELPHIA,PA,19106,215-400-7840,215-400-7841,https://mccall.philasd.org/,MRS ANTOINETTE POWELL,Network 3,RUTH JOHNSON PRESSLEY,Lisania Alvarez-Baldwin,lalvarezbaldwin@philasd.org,267-718-1901,1,1,1,1,1,1,1,1,1,0,0,0,0
3629,,4.21899E+11,126515001,2370,237,DELAPLAINE MCDANIEL SCHOOL,Delaplaine McDaniel School,"McDaniel, Delaplaine School",McDaniel,1937,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,Acceleration,2020-2021,,,1,,2,"39.929592, -75.181793",N/A,1801 S 22ND ST,PHILADELPHIA,PA,19145,215-400-8220,215-400-8221,https://mcdaniel.philasd.org/,MR AUSTIN WALLACE,Acceleration,SEAN CONLEY,Toni-Ann Phillips,tsphillips@philasd.org,215-400-8220,1,1,1,1,1,1,1,1,1,0,0,0,0
3649,,4.21899E+11,126515001,2380,238,WILLIAM M. MEREDITH SCHOOL,William M. Meredith School,"Meredith, William M. School",Meredith,1931,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,1,"39.93974936, -75.15113339",N/A,725 S 5TH ST,PHILADELPHIA,PA,19147,215-400-7990,215-400-7991,https://meredith.philasd.org/,MR BRIAN WALLACE,Network 3,RUTH JOHNSON PRESSLEY,Angela Butler,abutler@philasd.org,267-718-1927,1,1,1,1,1,1,1,1,1,0,0,0,0
4868,,4.21899E+11,126515001,2390,239,ROBERT MORRIS SCHOOL,Robert Morris School,"Morris, Robert School",Morris,1964,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,5,"39.975439, -75.178660",N/A,2600 W THOMPSON ST,PHILADELPHIA,PA,19121,215-400-7320,215-400-7321,https://morris.philasd.org/,MS TAMERON DANCY,Network 3,RUTH JOHNSON PRESSLEY,Rasheeda Sloan,rsloan@philasd.org,267-718-1914,1,1,1,1,1,1,1,1,1,0,0,0,0
7664,393526,4.21899E+11,126515001,2410,241,GIRARD ACADEMIC MUSIC PROGRAM,Girard Academic Music Program,Girard Academic Music Program (GAMP),GAMP,1914,Middle-High,Criteria-Based,12-May,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.92210463, -75.18256439",N/A,2136 W RITNER ST,PHILADELPHIA,PA,19145,215-400-8230,215-400-8231,https://gamp.philasd.org/,MS AWILDA ORTIZ,Network 1,RICHARD GORDON,Carmen Colon,ccolon@philasd.org,267-718-1891,0,0,0,0,0,1,1,1,1,1,1,1,1
3635,,4.21899E+11,126515001,2450,245,EDWIN M. STANTON SCHOOL,Edwin M. Stanton School,"Stanton, Edwin M. School",Stanton,1926,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.940503, -75.171017",N/A,901 S. 17TH ST.,PHILADELPHIA,PA,19146,215-400-7960,215-400-7961,https://emstanton.philasd.org/,MRS STACEY BURNLEY,Network 10,ARIEL LAJARA,Dalila Bedoya,dbedoya@philasd.org,267-718-1942,1,1,1,1,1,1,1,1,1,0,0,0,0
5186,,4.21899E+11,126515001,2470,247,ALBERT M. GREENFIELD SCHOOL,Albert M. Greenfield School,"Greenfield, Albert M. School",Greenfield,1970,Elementary-Middle,Catchment,00-08,,,,District,Phila Board of Education,SDP K12 Schools,,N/A,N/A,,,1,,2,"39.95227234, -75.17739206",N/A,2200 CHESTNUT ST,PHILADELPHIA,PA,19103,215-400-7810,215-400-7811,https://greenfield.philasd.org/,MR DANIEL LAZAR,Network 3,RUTH JOHNSON PRESSLEY,Rasheeda Sloan,rsloan@philasd.org,267-718-1914,1,1,1,1,1,1,1,1,1,0,0,0,0