SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2020-2021,Alternative,Alt Contracted,07,19,1,5.26,18,94.74,0,0.00,19,100.00,7,36.84,12,63.16,1,5.26,0,0.00,15,78.95,3,15.79,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt Contracted,08,58,3,5.17,55,94.83,8,13.79,50,86.21,23,39.66,35,60.34,0,0.00,0,0.00,48,82.76,8,13.79,1,1.72,0,0.00,1,1.72,
2020-2021,Alternative,Alt Contracted,09,166,6,3.61,160,96.39,26,15.66,140,84.34,90,54.22,76,45.78,0,0.00,1,0.60,106,63.86,41,24.70,8,4.82,0,0.00,10,6.02,
2020-2021,Alternative,Alt Contracted,10,525,29,5.52,496,94.48,62,11.81,463,88.19,261,49.71,264,50.29,1,0.19,4,0.76,338,64.38,132,25.14,12,2.29,0,0.00,38,7.24,
2020-2021,Alternative,Alt Contracted,11,796,28,3.52,768,96.48,85,10.68,711,89.32,415,52.14,381,47.86,0,0.00,5,0.63,528,66.33,201,25.25,22,2.76,1,0.13,39,4.90,
2020-2021,Alternative,Alt Contracted,12,935,35,3.74,900,96.26,85,9.09,850,90.91,487,52.09,448,47.91,1,0.11,10,1.07,645,68.98,224,23.96,21,2.25,1,0.11,33,3.53,
2020-2021,Alternative,Alt Contracted,All Grades,2499,102,4.08,2397,95.92,266,10.64,2233,89.36,1283,51.34,1216,48.66,3,0.12,20,0.80,1680,67.23,609,24.37,64,2.56,2,0.08,121,4.84,76.38
2020-2021,Alternative,Alt District Run,04,8,0,0.00,8,100.00,1,12.50,7,87.50,0,0.00,8,100.00,0,0.00,0,0.00,7,87.50,0,0.00,1,12.50,0,0.00,0,0.00,
2020-2021,Alternative,Alt District Run,05,7,0,0.00,7,100.00,1,14.29,6,85.71,1,14.29,6,85.71,0,0.00,0,0.00,5,71.43,0,0.00,1,14.29,0,0.00,1,14.29,
2020-2021,Alternative,Alt District Run,06,19,0,0.00,19,100.00,3,15.79,16,84.21,3,15.79,16,84.21,0,0.00,0,0.00,13,68.42,4,21.05,0,0.00,0,0.00,2,10.53,
2020-2021,Alternative,Alt District Run,07,20,0,0.00,20,100.00,1,5.00,19,95.00,11,55.00,9,45.00,0,0.00,0,0.00,17,85.00,1,5.00,1,5.00,0,0.00,1,5.00,
2020-2021,Alternative,Alt District Run,08,7,0,0.00,7,100.00,2,28.57,5,71.43,3,42.86,4,57.14,0,0.00,0,0.00,5,71.43,2,28.57,0,0.00,0,0.00,0,0.00,
2020-2021,Alternative,Alt District Run,09,129,2,1.55,127,98.45,32,24.81,97,75.19,46,35.66,83,64.34,0,0.00,0,0.00,109,84.50,17,13.18,2,1.55,0,0.00,1,0.78,
2020-2021,Alternative,Alt District Run,10,117,4,3.42,113,96.58,38,32.48,79,67.52,30,25.64,87,74.36,0,0.00,0,0.00,99,84.62,14,11.97,1,0.85,0,0.00,3,2.56,
2020-2021,Alternative,Alt District Run,11,80,2,2.50,78,97.50,33,41.25,47,58.75,17,21.25,63,78.75,0,0.00,0,0.00,72,90.00,6,7.50,1,1.25,0,0.00,1,1.25,
2020-2021,Alternative,Alt District Run,12,70,0,0.00,70,100.00,28,40.00,42,60.00,4,5.71,66,94.29,0,0.00,0,0.00,51,72.86,16,22.86,0,0.00,0,0.00,3,4.29,
2020-2021,Alternative,Alt District Run,All Grades,457,8,1.75,449,98.25,139,30.42,318,69.58,115,25.16,342,74.84,0,0.00,0,0.00,378,82.71,60,13.13,7,1.53,0,0.00,12,2.63,85.43
2020-2021,Charter,Cyber Charters,00,326,,,,,1,,325,,171,,155,,,,2,,221,,79,,4,,,,20,,
2020-2021,Charter,Cyber Charters,01,403,,,,,13,,390,,174,,229,,1,,12,,242,,63,,38,,,,47,,
2020-2021,Charter,Cyber Charters,02,396,,,,,35,,361,,176,,220,,,,5,,249,,72,,33,,,,37,,
2020-2021,Charter,Cyber Charters,03,462,,,,,32,,430,,221,,241,,,,5,,298,,72,,34,,,,53,,
2020-2021,Charter,Cyber Charters,04,478,,,,,47,,431,,228,,250,,3,,4,,335,,68,,33,,,,35,,
2020-2021,Charter,Cyber Charters,05,546,,,,,61,,485,,267,,279,,1,,4,,349,,80,,61,,,,51,,
2020-2021,Charter,Cyber Charters,06,633,,,,,90,,543,,318,,315,,1,,9,,341,,113,,113,,1,,55,,
2020-2021,Charter,Cyber Charters,07,783,,,,,139,,644,,410,,373,,2,,9,,424,,130,,136,,,,82,,
2020-2021,Charter,Cyber Charters,08,876,,,,,137,,739,,458,,418,,1,,18,,449,,155,,159,,,,94,,
2020-2021,Charter,Cyber Charters,09,812,,,,,139,,673,,408,,404,,2,,5,,393,,164,,162,,,,86,,
2020-2021,Charter,Cyber Charters,10,1152,,,,,233,,919,,558,,594,,3,,16,,527,,281,,164,,,,161,,
2020-2021,Charter,Cyber Charters,11,1038,,,,,214,,824,,563,,475,,,,18,,481,,229,,165,,1,,144,,
2020-2021,Charter,Cyber Charters,12,1576,,,,,274,,1302,,857,,719,,3,,35,,740,,278,,254,,,,266,,
2020-2021,Charter,Cyber Charters,All Grades,9481,,,,,1415,,8066,,4809,,4672,,17,,142,,5049,,1784,,1356,,2,,1131,,
2020-2021,Charter,Non Phila Charters,00,36,,,,,,,36,,11,,25,,,,2,,31,,2,,,,,,1,,
2020-2021,Charter,Non Phila Charters,01,143,,,,,1,,142,,72,,71,,,,1,,96,,10,,32,,,,4,,
2020-2021,Charter,Non Phila Charters,02,169,,,,,14,,155,,78,,91,,,,2,,143,,6,,7,,1,,10,,
2020-2021,Charter,Non Phila Charters,03,202,,,,,15,,187,,100,,102,,,,4,,188,,5,,2,,,,3,,
2020-2021,Charter,Non Phila Charters,04,186,,,,,12,,174,,98,,88,,2,,,,167,,5,,6,,,,6,,
2020-2021,Charter,Non Phila Charters,05,193,,,,,25,,168,,93,,100,,,,3,,164,,6,,15,,,,5,,
2020-2021,Charter,Non Phila Charters,06,199,,,,,25,,174,,103,,96,,,,2,,169,,4,,18,,,,6,,
2020-2021,Charter,Non Phila Charters,07,151,,,,,22,,129,,81,,70,,,,3,,128,,6,,7,,1,,6,,
2020-2021,Charter,Non Phila Charters,08,106,,,,,13,,93,,56,,50,,1,,1,,85,,5,,8,,,,6,,
2020-2021,Charter,Non Phila Charters,09,34,,,,,5,,29,,16,,18,,,,3,,9,,4,,7,,,,11,,
2020-2021,Charter,Non Phila Charters,10,31,,,,,10,,21,,15,,16,,,,6,,6,,4,,8,,,,7,,
2020-2021,Charter,Non Phila Charters,11,42,,,,,4,,38,,17,,25,,,,2,,12,,2,,9,,,,17,,
2020-2021,Charter,Non Phila Charters,12,64,,,,,10,,54,,27,,37,,,,7,,16,,9,,18,,,,14,,
2020-2021,Charter,Non Phila Charters,All Grades,1556,,,,,156,,1400,,767,,789,,3,,36,,1214,,68,,137,,2,,96,,
2020-2021,Charter,Phila Charters,00,5009,,,,,297,5.93,4712,94.07,2507,50.05,2502,49.95,8,0.16,219,4.37,3075,61.39,787,15.71,261,5.21,3,0.06,656,13.10,
2020-2021,Charter,Phila Charters,01,5569,,,,,736,13.22,4833,86.78,2756,49.49,2813,50.51,10,0.18,202,3.63,3447,61.90,820,14.72,310,5.57,5,0.09,775,13.92,
2020-2021,Charter,Phila Charters,02,5569,,,,,898,16.12,4671,83.88,2770,49.74,2799,50.26,7,0.13,255,4.58,3471,62.33,880,15.80,259,4.65,2,0.04,695,12.48,
2020-2021,Charter,Phila Charters,03,5534,,,,,1167,21.09,4367,78.91,2702,48.83,2832,51.17,5,0.09,206,3.72,3478,62.85,851,15.38,247,4.46,7,0.13,740,13.37,
2020-2021,Charter,Phila Charters,04,5485,,,,,1166,21.26,4319,78.74,2740,49.95,2745,50.05,27,0.49,205,3.74,3405,62.08,884,16.12,263,4.79,3,0.05,698,12.73,
2020-2021,Charter,Phila Charters,05,5608,,,,,1221,21.77,4387,78.23,2821,50.30,2787,49.70,6,0.11,187,3.33,3368,60.06,922,16.44,453,8.08,5,0.09,667,11.89,
2020-2021,Charter,Phila Charters,06,6112,,,,,1302,21.30,4810,78.70,3023,49.46,3089,50.54,13,0.21,225,3.68,3547,58.03,1233,20.17,357,5.84,6,0.10,731,11.96,
2020-2021,Charter,Phila Charters,07,6033,,,,,1308,21.68,4725,78.32,2962,49.10,3071,50.90,13,0.22,210,3.48,3577,59.29,1191,19.74,343,5.69,3,0.05,696,11.54,
2020-2021,Charter,Phila Charters,08,5732,,,,,1219,21.27,4513,78.73,2918,50.91,2814,49.09,9,0.16,190,3.31,3412,59.53,1159,20.22,319,5.57,4,0.07,639,11.15,
2020-2021,Charter,Phila Charters,09,4539,,,,,1023,22.54,3516,77.46,2222,48.95,2317,51.05,10,0.22,105,2.31,2560,56.40,1012,22.30,235,5.18,2,0.04,615,13.55,
2020-2021,Charter,Phila Charters,10,4714,,,,,1098,23.29,3616,76.71,2220,47.09,2494,52.91,5,0.11,119,2.52,2659,56.41,1047,22.21,267,5.66,1,0.02,616,13.07,
2020-2021,Charter,Phila Charters,11,4153,,,,,942,22.68,3211,77.32,2034,48.98,2119,51.02,7,0.17,100,2.41,2295,55.26,926,22.30,196,4.72,2,0.05,627,15.10,
2020-2021,Charter,Phila Charters,12,4307,,,,,988,22.94,3319,77.06,2119,49.20,2188,50.80,6,0.14,143,3.32,2492,57.86,956,22.20,134,3.11,7,0.16,569,13.21,
2020-2021,Charter,Phila Charters,All Grades,68364,,,,,13365,19.55,54999,80.45,33794,49.43,34570,50.57,126,0.18,2366,3.46,40786,59.66,12668,18.53,3644,5.33,50,0.07,8724,12.76,
2020-2021,District,District,00,7143,1002,14.03,6141,85.97,55,0.77,7088,99.23,3464,48.50,3679,51.50,18,0.25,788,11.03,2684,37.58,1918,26.85,277,3.88,13,0.18,1437,20.12,
2020-2021,District,District,01,9515,1266,13.31,8249,86.69,1036,10.89,8479,89.11,4584,48.18,4931,51.82,15,0.16,930,9.77,4257,44.74,2320,24.38,316,3.32,14,0.15,1663,17.48,
2020-2021,District,District,02,9771,1362,13.94,8409,86.06,1254,12.83,8517,87.17,4699,48.09,5072,51.91,10,0.10,925,9.47,4469,45.74,2550,26.10,246,2.52,13,0.13,1557,15.93,
2020-2021,District,District,03,9872,1490,15.09,8382,84.91,1505,15.25,8367,84.75,4746,48.08,5126,51.92,9,0.09,896,9.08,4499,45.57,2668,27.03,264,2.67,9,0.09,1527,15.47,
2020-2021,District,District,04,9925,1616,16.28,8309,83.72,1697,17.10,8228,82.90,4800,48.36,5125,51.64,16,0.16,831,8.37,4795,48.31,2319,23.37,502,5.06,13,0.13,1449,14.60,
2020-2021,District,District,05,9672,1426,14.74,8246,85.26,1827,18.89,7845,81.11,4562,47.17,5110,52.83,19,0.20,851,8.80,4545,46.99,2216,22.91,630,6.51,22,0.23,1389,14.36,
2020-2021,District,District,06,9156,1140,12.45,8016,87.55,1754,19.16,7402,80.84,4383,47.87,4773,52.13,17,0.19,824,9.00,4440,48.49,1999,21.83,513,5.60,19,0.21,1344,14.68,
2020-2021,District,District,07,9265,1230,13.28,8035,86.72,1744,18.82,7521,81.18,4331,46.75,4934,53.25,40,0.43,870,9.39,4352,46.97,2024,21.85,546,5.89,9,0.10,1422,15.35,
2020-2021,District,District,08,9294,1178,12.67,8116,87.33,1850,19.91,7444,80.09,4522,48.66,4772,51.34,27,0.29,871,9.37,4401,47.35,2013,21.66,617,6.64,10,0.11,1355,14.58,
2020-2021,District,District,09,9895,1228,12.41,8667,87.59,1779,17.98,8116,82.02,4825,48.76,5070,51.24,18,0.18,983,9.93,4941,49.93,2150,21.73,505,5.10,10,0.10,1288,13.02,
2020-2021,District,District,10,9709,1251,12.88,8458,87.12,1622,16.71,8087,83.29,4821,49.65,4888,50.35,18,0.19,977,10.06,4859,50.05,2178,22.43,461,4.75,13,0.13,1203,12.39,
2020-2021,District,District,11,8494,1023,12.04,7471,87.96,1417,16.68,7077,83.32,4230,49.80,4264,50.20,16,0.19,984,11.58,4301,50.64,1737,20.45,357,4.20,7,0.08,1092,12.86,
2020-2021,District,District,12,7781,802,10.31,6979,89.69,1461,18.78,6320,81.22,3950,50.76,3831,49.24,11,0.14,933,11.99,4054,52.10,1501,19.29,256,3.29,6,0.08,1020,13.11,
2020-2021,District,District,All Grades,119492,16014,13.40,103478,86.60,19001,15.90,100491,84.10,57917,48.47,61575,51.53,234,0.20,11663,9.76,56597,47.36,27593,23.09,5490,4.59,158,0.13,17746,14.85,100.00
2020-2021,Non Public Special Education,I.U. 26,09,1,,,,,1,,,,,,1,,,,,,,,,,1,,,,,,
2020-2021,Non Public Special Education,I.U. 26,10,2,,,,,2,,,,,,2,,,,,,1,,1,,,,,,,,
2020-2021,Non Public Special Education,I.U. 26,11,9,,,,,9,,,,3,,6,,1,,,,7,,1,,,,,,,,
2020-2021,Non Public Special Education,I.U. 26,12,20,,,,,20,,,,4,,16,,,,,,16,,2,,1,,,,1,,
2020-2021,Non Public Special Education,I.U. 26,All Grades,32,,,,,32,,,,7,,25,,1,,,,24,,4,,2,,,,1,,
2020-2021,Non Public Special Education,Non Public School,01,7,,,,,4,,3,,4,,3,,,,,,1,,1,,1,,,,4,,
2020-2021,Non Public Special Education,Non Public School,02,21,,,,,20,,1,,5,,16,,,,,,12,,4,,,,,,5,,
2020-2021,Non Public Special Education,Non Public School,03,39,,,,,39,,,,6,,33,,,,1,,24,,6,,1,,,,7,,
2020-2021,Non Public Special Education,Non Public School,04,41,,,,,38,,3,,11,,30,,,,,,22,,4,,11,,,,4,,
2020-2021,Non Public Special Education,Non Public School,05,70,,,,,70,,,,10,,60,,,,1,,41,,7,,16,,,,5,,
2020-2021,Non Public Special Education,Non Public School,06,91,,,,,90,,1,,23,,68,,,,1,,44,,9,,21,,,,16,,
2020-2021,Non Public Special Education,Non Public School,07,114,,,,,111,,3,,32,,82,,1,,2,,68,,9,,23,,,,11,,
2020-2021,Non Public Special Education,Non Public School,08,114,,,,,108,,6,,35,,79,,,,1,,55,,5,,40,,,,13,,
2020-2021,Non Public Special Education,Non Public School,09,98,,,,,93,,5,,22,,76,,,,2,,51,,5,,30,,,,10,,
2020-2021,Non Public Special Education,Non Public School,10,108,,,,,106,,2,,32,,76,,,,3,,49,,6,,34,,,,16,,
2020-2021,Non Public Special Education,Non Public School,11,125,,,,,122,,3,,43,,82,,,,3,,66,,10,,27,,,,19,,
2020-2021,Non Public Special Education,Non Public School,12,235,,,,,220,,15,,67,,168,,2,,4,,128,,32,,15,,,,54,,
2020-2021,Non Public Special Education,Non Public School,All Grades,1063,,,,,1021,,42,,290,,773,,3,,18,,561,,98,,219,,,,164,,
