﻿SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,MaleCount,MalePCT,FemaleCount,FemalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2022-2023,District,District,All Grades,113443,20309,17.9,93134,82.1,18188,16.03,95255,83.97,58335,51.42,54998,48.48,216,0.19,11401,10.05,50505,44.52,29751,26.23,4657,4.11,143,0.13,16767,14.78,100
2022-2023,Alternative,Alt Contracted,All Grades,2485,99,3.98,2386,96.02,346,13.92,2139,86.08,1201,48.33,1283,51.63,6,0.24,13,0.52,1637,65.88,675,27.16,52,2.09,0,0,102,4.1,71.34
2022-2023,Charter,Phila Charters,All Grades,64498,,,,,12876,19.96,51622,80.04,32687,50.68,31810,49.32,129,0.2,2459,3.81,39014,60.49,11416,17.7,3401,5.27,62,0.1,8017,12.43,
2022-2023,Alternative,Alt District Run,All Grades,1139,70,6.15,1069,93.85,282,24.76,857,75.24,703,61.72,436,38.28,3,0.26,14,1.23,869,76.29,174,15.28,26,2.28,1,0.09,52,4.57,23.74
2022-2023,Charter,Non Phila Charters,All Grades,1302,,,,,128,,1174,,644,,658,,1,,34,,1016,,80,,75,,1,,95,,
2022-2023,Non Public Special Education,Non Public School,All Grades,989,,,,,933,,56,,726,,263,,3,,20,,520,,109,,203,,2,,132,,
2022-2023,Non Public Special Education,I.U. 26,All Grades,27,,,,,25,,2,,18,,9,,1,,,,15,,4,,5,,,,2,,
2022-2023,Charter,Cyber Charters,All Grades,13405,,,,,2351,,11054,,6691,,6711,,44,,302,,7055,,3202,,1340,,23,,1439,,
2022-2023,District,District,08,8390,1396,16.64,6994,83.36,1615,19.25,6775,80.75,4366,52.04,4017,47.88,13,0.15,808,9.63,3823,45.57,2114,25.2,410,4.89,17,0.2,1204,14.35,
2022-2023,District,District,06,8284,1407,16.98,6877,83.02,1650,19.92,6634,80.08,4261,51.44,4018,48.5,15,0.18,757,9.14,3820,46.11,2011,24.28,385,4.65,9,0.11,1286,15.52,
2022-2023,District,District,05,8795,1539,17.5,7256,82.5,1655,18.82,7140,81.18,4607,52.38,4185,47.58,12,0.14,849,9.65,3804,43.25,2502,28.45,236,2.68,7,0.08,1385,15.75,
2022-2023,District,District,07,8336,1504,18.04,6832,81.96,1665,19.97,6671,80.03,4395,52.72,3933,47.18,14,0.17,810,9.72,3761,45.12,2045,24.53,473,5.67,14,0.17,1219,14.62,
2022-2023,District,District,12,8031,1056,13.15,6975,86.85,1504,18.73,6527,81.27,3964,49.36,4046,50.38,11,0.14,972,12.1,3931,48.95,1761,21.93,366,4.56,8,0.1,981,12.22,
2022-2023,District,District,11,7990,1103,13.8,6887,86.2,1262,15.79,6728,84.21,3964,49.61,4002,50.09,11,0.14,955,11.95,3890,48.69,1747,21.86,352,4.41,5,0.06,1030,12.89,
2022-2023,District,District,09,10377,1852,17.85,8525,82.15,1859,17.91,8518,82.09,5324,51.31,5038,48.55,28,0.27,1022,9.85,4950,47.7,2702,26.04,479,4.62,10,0.1,1186,11.43,
2022-2023,District,District,10,9869,1625,16.47,8244,83.53,1715,17.38,8154,82.62,4986,50.52,4862,49.27,22,0.22,1047,10.61,4775,48.38,2403,24.35,469,4.75,15,0.15,1138,11.53,
2022-2023,District,District,01,9004,1826,20.28,7178,79.72,1056,11.73,7948,88.27,4681,51.99,4323,48.01,23,0.26,840,9.33,3573,39.68,2684,29.81,341,3.79,10,0.11,1533,17.03,
2022-2023,District,District,03,8770,1677,19.12,7093,80.88,1400,15.96,7370,84.04,4528,51.63,4242,48.37,15,0.17,870,9.92,3742,42.67,2318,26.43,280,3.19,13,0.15,1532,17.47,
2022-2023,District,District,02,8544,2026,23.71,6518,76.29,1107,12.96,7437,87.04,4436,51.92,4106,48.06,22,0.26,811,9.49,3400,39.79,2556,29.92,293,3.43,14,0.16,1448,16.95,
2022-2023,District,District,00,8200,1643,20.04,6557,79.96,177,2.16,8023,97.84,4260,51.95,3939,48.04,19,0.23,781,9.52,3125,38.11,2458,29.98,333,4.06,12,0.15,1472,17.95,
2022-2023,District,District,04,8853,1655,18.69,7198,81.31,1523,17.2,7330,82.8,4563,51.54,4287,48.42,11,0.12,879,9.93,3911,44.18,2450,27.67,240,2.71,9,0.1,1353,15.28,
2022-2023,Alternative,Alt Contracted,12,699,23,3.29,676,96.71,69,9.87,630,90.13,331,47.35,367,52.5,2,0.29,6,0.86,468,66.95,181,25.89,13,1.86,0,0,29,4.15,
2022-2023,Alternative,Alt Contracted,09,360,8,2.22,352,97.78,53,14.72,307,85.28,169,46.94,191,53.06,0,0,1,0.28,235,65.28,100,27.78,7,1.94,0,0,17,4.72,
2022-2023,Alternative,Alt Contracted,11,702,31,4.42,671,95.58,101,14.39,601,85.61,334,47.58,368,52.42,1,0.14,4,0.57,475,67.66,181,25.78,16,2.28,0,0,25,3.56,
2022-2023,Alternative,Alt Contracted,10,624,32,5.13,592,94.87,95,15.22,529,84.78,307,49.2,317,50.8,2,0.32,1,0.16,389,62.34,189,30.29,14,2.24,0,0,29,4.65,
2022-2023,Alternative,Alt Contracted,06,7,2,28.57,5,71.43,2,28.57,5,71.43,6,85.71,1,14.29,1,14.29,0,0,2,28.57,4,57.14,0,0,0,0,0,0,
2022-2023,Alternative,Alt Contracted,08,70,3,4.29,67,95.71,18,25.71,52,74.29,38,54.29,32,45.71,0,0,1,1.43,57,81.43,11,15.71,0,0,0,0,1,1.43,
2022-2023,Alternative,Alt Contracted,07,23,0,0,23,100,8,34.78,15,65.22,16,69.57,7,30.43,0,0,0,0,11,47.83,9,39.13,2,8.7,0,0,1,4.35,
2022-2023,Charter,Phila Charters,00,5098,,,,,347,6.81,4751,93.19,2532,49.67,2566,50.33,14,0.27,229,4.49,3141,61.61,850,16.67,302,5.92,9,0.18,553,10.85,
2022-2023,Charter,Phila Charters,01,5335,,,,,811,15.2,4524,84.8,2689,50.4,2646,49.6,12,0.22,250,4.69,3249,60.9,922,17.28,257,4.82,13,0.24,632,11.85,
2022-2023,Alternative,Alt District Run,09,129,2,1.55,127,98.45,49,37.98,80,62.02,87,67.44,42,32.56,0,0,0,0,108,83.72,14,10.85,5,3.88,0,0,2,1.55,
2022-2023,Alternative,Alt District Run,11,218,6,2.75,212,97.25,55,25.23,163,74.77,119,54.59,99,45.41,0,0,2,0.92,178,81.65,18,8.26,6,2.75,0,0,14,6.42,
2022-2023,Alternative,Alt District Run,10,140,10,7.14,130,92.86,51,36.43,89,63.57,104,74.29,36,25.71,0,0,2,1.43,108,77.14,19,13.57,4,2.86,1,0.71,6,4.29,
2022-2023,Alternative,Alt District Run,12,605,52,8.6,553,91.4,112,18.51,493,81.49,358,59.17,247,40.83,3,0.5,10,1.65,437,72.23,117,19.34,9,1.49,0,0,29,4.79,
2022-2023,Alternative,Alt District Run,08,11,0,0,11,100,4,36.36,7,63.64,10,90.91,1,9.09,0,0,0,0,8,72.73,1,9.09,1,9.09,0,0,1,9.09,
2022-2023,Alternative,Alt District Run,07,15,0,0,15,100,4,26.67,11,73.33,7,46.67,8,53.33,0,0,0,0,15,100,0,0,0,0,0,0,0,0,
2022-2023,Alternative,Alt District Run,04,4,0,0,4,100,2,50,2,50,4,100,0,0,0,0,0,0,3,75,1,25,0,0,0,0,0,0,
2022-2023,Alternative,Alt District Run,03,1,0,0,1,100,1,100,0,0,1,100,0,0,0,0,0,0,1,100,0,0,0,0,0,0,0,0,
2022-2023,Alternative,Alt District Run,06,11,0,0,11,100,4,36.36,7,63.64,10,90.91,1,9.09,0,0,0,0,8,72.73,2,18.18,1,9.09,0,0,0,0,
2022-2023,Alternative,Alt District Run,05,5,0,0,5,100,0,0,5,100,3,60,2,40,0,0,0,0,3,60,2,40,0,0,0,0,0,0,
2022-2023,Charter,Phila Charters,11,3615,,,,,767,21.22,2848,78.78,1811,50.1,1804,49.9,8,0.22,87,2.41,2090,57.81,711,19.67,195,5.39,2,0.06,522,14.44,
2022-2023,Charter,Phila Charters,05,5398,,,,,1275,23.62,4123,76.38,2749,50.93,2649,49.07,6,0.11,219,4.06,3354,62.13,914,16.93,218,4.04,7,0.13,680,12.6,
2022-2023,Charter,Phila Charters,12,3864,,,,,945,24.46,2919,75.54,1993,51.58,1871,48.42,1,0.03,106,2.74,2321,60.07,682,17.65,204,5.28,1,0.03,549,14.21,
2022-2023,Charter,Phila Charters,10,3924,,,,,936,23.85,2988,76.15,1989,50.69,1935,49.31,11,0.28,108,2.75,2299,58.59,748,19.06,222,5.66,2,0.05,534,13.61,
2022-2023,Charter,Phila Charters,03,5393,,,,,1023,18.97,4370,81.03,2748,50.95,2645,49.05,7,0.13,218,4.04,3302,61.23,849,15.74,292,5.41,5,0.09,720,13.35,
2022-2023,Charter,Phila Charters,04,5476,,,,,1085,19.81,4391,80.19,2762,50.44,2714,49.56,5,0.09,264,4.82,3361,61.38,935,17.07,244,4.46,1,0.02,666,12.16,
2022-2023,Charter,Phila Charters,02,5319,,,,,906,17.03,4413,82.97,2631,49.46,2688,50.54,8,0.15,248,4.66,3228,60.69,914,17.18,260,4.89,4,0.08,657,12.35,
2022-2023,Charter,Phila Charters,09,4131,,,,,962,23.29,3169,76.71,2205,53.38,1925,46.6,14,0.34,117,2.83,2369,57.35,805,19.49,228,5.52,4,0.1,594,14.38,
2022-2023,Charter,Phila Charters,06,5698,,,,,1302,22.85,4396,77.15,2840,49.84,2858,50.16,21,0.37,207,3.63,3520,61.78,1036,18.18,265,4.65,1,0.02,648,11.37,
2022-2023,Charter,Phila Charters,07,5664,,,,,1282,22.63,4382,77.37,2908,51.34,2756,48.66,11,0.19,199,3.51,3420,60.38,1012,17.87,407,7.19,5,0.09,610,10.77,
2022-2023,Charter,Phila Charters,08,5583,,,,,1235,22.12,4348,77.88,2830,50.69,2753,49.31,11,0.2,207,3.71,3360,60.18,1038,18.59,307,5.5,8,0.14,652,11.68,
2022-2023,Charter,Non Phila Charters,07,158,,,,,26,,132,,89,,69,,,,3,,132,,5,,12,,,,6,,
2022-2023,Charter,Non Phila Charters,02,109,,,,,2,,107,,48,,61,,,,3,,91,,8,,3,,,,4,,
2022-2023,Charter,Non Phila Charters,05,191,,,,,21,,170,,92,,99,,,,4,,173,,10,,1,,,,3,,
2022-2023,Charter,Non Phila Charters,03,130,,,,,3,,127,,61,,69,,,,,,98,,10,,17,,,,5,,
2022-2023,Non Public Special Education,Non Public School,02,8,,,,,8,,,,6,,2,,,,,,3,,,,1,,1,,3,,
2022-2023,Non Public Special Education,Non Public School,12,324,,,,,290,,34,,233,,91,,1,,8,,161,,36,,61,,,,57,,
2022-2023,Non Public Special Education,Non Public School,10,109,,,,,105,,4,,68,,41,,1,,1,,54,,9,,33,,,,11,,
2022-2023,Non Public Special Education,Non Public School,09,93,,,,,91,,2,,66,,27,,1,,2,,52,,9,,20,,,,9,,
2022-2023,Non Public Special Education,Non Public School,11,94,,,,,93,,1,,71,,23,,,,2,,45,,5,,33,,,,9,,
2022-2023,Non Public Special Education,Non Public School,05,53,,,,,52,,1,,44,,9,,,,2,,29,,11,,5,,,,6,,
2022-2023,Non Public Special Education,Non Public School,06,53,,,,,48,,5,,42,,11,,,,1,,29,,8,,10,,,,5,,
2022-2023,Non Public Special Education,Non Public School,08,96,,,,,95,,1,,71,,25,,,,1,,52,,11,,19,,,,13,,
2022-2023,Non Public Special Education,Non Public School,07,85,,,,,84,,1,,70,,15,,,,2,,53,,4,,18,,,,8,,
2022-2023,Non Public Special Education,Non Public School,04,37,,,,,37,,,,31,,6,,,,,,23,,8,,2,,,,4,,
2022-2023,Non Public Special Education,Non Public School,03,24,,,,,23,,1,,16,,8,,,,1,,14,,4,,1,,,,4,,
2022-2023,Non Public Special Education,Non Public School,01,9,,,,,6,,3,,5,,4,,,,,,5,,2,,,,1,,1,,
2022-2023,Non Public Special Education,Non Public School,00,4,,,,,1,,3,,3,,1,,,,,,,,2,,,,,,2,,
2022-2023,Non Public Special Education,I.U. 26,10,9,,,,,9,,,,4,,5,,,,,,4,,2,,1,,,,2,,
2022-2023,Non Public Special Education,I.U. 26,11,4,,,,,3,,1,,3,,1,,,,,,2,,,,2,,,,,,
2022-2023,Non Public Special Education,I.U. 26,09,4,,,,,3,,1,,3,,1,,,,,,3,,,,1,,,,,,
2022-2023,Non Public Special Education,I.U. 26,12,10,,,,,10,,,,8,,2,,1,,,,6,,2,,1,,,,,,
2022-2023,Charter,Non Phila Charters,11,30,,,,,5,,25,,14,,16,,,,3,,8,,5,,5,,,,9,,
2022-2023,Charter,Non Phila Charters,01,102,,,,,3,,99,,47,,55,,1,,,,91,,8,,,,,,2,,
2022-2023,Charter,Non Phila Charters,08,156,,,,,26,,130,,78,,78,,,,3,,125,,5,,14,,,,9,,
2022-2023,Charter,Non Phila Charters,04,155,,,,,11,,144,,86,,69,,,,3,,124,,11,,6,,1,,10,,
2022-2023,Charter,Cyber Charters,10,1630,,,,,365,,1265,,823,,807,,8,,43,,747,,418,,222,,2,,190,,
2022-2023,Charter,Cyber Charters,12,1866,,,,,412,,1454,,855,,1010,,3,,43,,861,,447,,245,,2,,265,,
2022-2023,Charter,Cyber Charters,02,618,,,,,28,,590,,306,,312,,3,,14,,399,,122,,29,,,,51,,
2022-2023,Charter,Cyber Charters,05,797,,,,,108,,689,,419,,378,,1,,17,,477,,192,,36,,2,,72,,
2022-2023,Charter,Cyber Charters,09,1474,,,,,335,,1139,,738,,736,,4,,28,,731,,374,,176,,3,,158,,
2022-2023,Charter,Cyber Charters,08,1219,,,,,231,,988,,579,,640,,,,23,,648,,269,,154,,1,,124,,
2022-2023,Charter,Cyber Charters,11,1565,,,,,336,,1229,,761,,804,,2,,33,,752,,422,,169,,2,,185,,
2022-2023,Charter,Cyber Charters,06,930,,,,,159,,771,,475,,455,,5,,16,,548,,212,,62,,3,,84,,
2022-2023,Charter,Cyber Charters,07,1045,,,,,202,,843,,557,,486,,7,,24,,583,,228,,103,,5,,95,,
2022-2023,Charter,Cyber Charters,03,680,,,,,65,,615,,366,,314,,1,,23,,405,,129,,43,,2,,77,,
2022-2023,Charter,Cyber Charters,04,677,,,,,85,,592,,358,,319,,4,,13,,407,,157,,41,,,,55,,
2022-2023,Charter,Cyber Charters,01,605,,,,,23,,582,,296,,309,,3,,17,,338,,156,,38,,1,,52,,
2022-2023,Charter,Cyber Charters,00,299,,,,,2,,297,,158,,141,,3,,8,,159,,76,,22,,,,31,,
2022-2023,Charter,Non Phila Charters,06,157,,,,,15,,142,,78,,79,,,,2,,137,,6,,5,,,,7,,
2022-2023,Charter,Non Phila Charters,00,33,,,,,,,33,,18,,15,,,,1,,27,,1,,,,,,4,,
2022-2023,Charter,Non Phila Charters,12,24,,,,,6,,18,,12,,12,,,,5,,5,,3,,4,,,,7,,
2022-2023,Charter,Non Phila Charters,10,32,,,,,7,,25,,11,,21,,,,2,,3,,6,,3,,,,18,,
2022-2023,Charter,Non Phila Charters,09,25,,,,,3,,22,,10,,15,,,,5,,2,,2,,5,,,,11,,
